

Betey Breade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032415
First Name (With Contractions)	Betey
First Name (Without Contractions)	Betey
Surname	Breade
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Watery Lane
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Date Of Child's Birth	21 Jul 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 17
Source	LDS Film 1656195
Parent Of	John Breade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032415&Relationship=Baptised
Married To	James Breade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032415&Relationship=1stParent



