

Thomas Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010528
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sellers
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1751
Register	Burials 1749 - 1754, Page 143, Entry 15
Source	LDS Film 1656376
Parent	Richd. Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010528&Relationship=1stParent



