

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 367
Source	LDS Film 93833
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035844&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035844&Relationship=2ndParent



