

John Hegin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hegin
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Apr 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	9 Apr 1810
Source	LDS Film 1468980
Parent Of	Edward Hegin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128223&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128223&Relationship=2ndParent



