

Ralph Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083907
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Forshaw
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1856
Witnesses	Ralph Forshaw, (X); Mary Dunn, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 185, Entry 370
Source	LDS Film 1656679
Witnessed Marriage Of	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083907&Relationship=Groom
Witnessed Marriage Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083907&Relationship=Bride



