

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1832
Date Of Child's Birth	14 Jun 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 228
Source	LDS Film 1595373
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139045&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139045&Relationship=2ndParent



