

William Chackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chackley
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1837
Witnesses	William Chackley; Ann Cannell
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 117, Entry 234
Source	LDS Film 93920
Witnessed Marriage Of	Robert Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036982&Relationship=Groom
Witnessed Marriage Of	Isabella Sturdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036982&Relationship=Bride



