

John Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbill
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Ormond Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Mar 1793
Date Of Death	22 Mar 1793
Register	Burials 1769 - 1800, Page 35, Entry 20
Source	LDS Film 1656373
Parent	John Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045527&Relationship=1stParent



