

Richard Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055016
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simpson
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1822
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Hampson, (X); Ellen Grattan, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 61, Entry 182
Source	LDS Film 1656197
Witnessed By	Henry Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055016&Relationship=Witness_1
Witnessed By	Ellen Grattan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055016&Relationship=Witness_2
Married To	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055016&Relationship=Bride



