

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052428
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Stable Keeper
Spouse's Occupation (Standardised)	Stable Keeper
Gender	Female
Abode	Ranelagh St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1800
Date Of Child's Birth	7 Aug 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 8
Source	LDS Film 1656377
Parent Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052428&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052428&Relationship=1stParent



