

Shadrack Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033962
First Name (With Contractions)	Shadrack
First Name (Without Contractions)	Shadrack
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Witnesses	Ann Gilderdale, (X); Shadrack Roberts
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 153, Entry 1065
Source	LDS Film 93843
Witnessed Marriage Of	John Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033962&Relationship=Groom
Witnessed Marriage Of	Hannah Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033962&Relationship=Bride



