

Robert Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007088
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1744
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 168, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007088&Relationship=Deceased



