

Phillip Button Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427129
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Middle or Other Names	Button
Surname	Jones
Gender	Male
Abode	Wellington Road, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1831
Occupation (As Documented)	Lieutenant in is [sic] Majisty R. Navy
Register	Baptisms 1827 - 1835, Page 229, Entry 1836
Source	LDS Film 1468980
Parent Of	Phillip Button Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427129&Relationship=Baptised



