

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Helston Cornwall
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Feb 1850
Register	Baptisms 1850 - 1851, Page 30, Entry 235
Source	LDS Film 93886
Parent Of	Columbia Harriet Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227062&Relationship=2ndParent



