

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 113, Entry 902
Source	LDS Film 2045907
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145779&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145779&Relationship=2ndParent



