

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Highfield Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Feb 1818
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 96, Entry 763
Source	LDS Film 1656375
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064266&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064266&Relationship=2ndParent



