

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Pitt St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1855
Register	Baptisms 1854 - 1855, Page 351, Entry 2806
Source	LDS Film 93887
Parent Of	Lydia Ann Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236246&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236246&Relationship=2ndParent



