

Felix Meeiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105837
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Meeiss
Parent's Occupation (As Documented)	Music Seller
Parent's Occupation (Standardised)	Music Seller
Gender	Male
Abode	Lord St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 116, Entry 1871
Source	LDS Film 1656418
Parent	Willoughby Gasper Meeiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105837&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105837&Relationship=2ndParent



