

William Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrer
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1853
Witnesses	William Farrer; Mary Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 241, Entry 481
Source	LDS Film 1656375
Witnessed Marriage Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043257&Relationship=Groom
Witnessed Marriage Of	Mary Ann Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043257&Relationship=Bride



