

John Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowes
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 91, Entry 18
Source	LDS Film 1656377
Parent Of	Joseph Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023157&Relationship=Deceased



