

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Gender	Male
Abode	Greenside
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Feb 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1872, Page 173, Entry 1383
Source	LDS Film 1656013
Parent Of	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302036&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302036&Relationship=2ndParent



