

Thomas Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodburn
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1798
Witnesses	Thomas Woodburn; Thom. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 382, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	James Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006984&Relationship=Groom
Witnessed Marriage Of	Isabella Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006984&Relationship=Bride



