

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1818
Register	Baptisms 1813 - 1835, Page 39, Entry 306
Source	LDS Film 1647560
Parent Of	Matthew Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284058&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284058&Relationship=2ndParent



