

John Laurison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laurison
Gender	Male
Abode	Bartlam St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 13, Entry 97
Source	LDS Film 1545923
Parent Of	Ellen Laurison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285206&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285206&Relationship=2ndParent



