

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292525
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Cornwallis Terrace, Upper Stanhope Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Date Of Child's Birth	10 Nov 1840
Register	Baptisms 1826 - 1853, Page 170, Entry 1354
Source	LDS Film 1545923
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292525&Relationship=Baptised
Married To	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292525&Relationship=1stParent



