

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043724
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Old Hall Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 136, Entry 17
Source	LDS Film 93913
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043724&Relationship=Deceased



