

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Fazakerley
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	22 Sep 1841
Register	Baptisms 1835 - 1866, Page 65, Entry 7
Source	LDS Film 1647560
Parent Of	Richard Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292499&Relationship=2ndParent



