

Thomas Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Sidney Place, Edge Hill
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jun 1821
Age At Death	59 yrs
Age At Death (Years)	59
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 198, Entry 1574
Source	LDS Film 1468980



