

Thomas Stockbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockbridge
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 13
Source	LDS Film 1468979
Parent Of	Robert Grimshaw Stockbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420556&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420556&Relationship=2ndParent



