

Thomas Firth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Firth
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1773
Witnesses	Thos. Wainwright; Thomas Firth
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 141, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Groom
Witnessed Marriage Of	Catherina Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Bride



