

John Holtz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holtz
Gender	Male
Abode	8 Sefton Street Toxteth Park
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1854
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1854
Register	Baptisms 1853 - 1874, Page 8, Entry 64
Source	LDS Film 1545923
Parent Of	Hughey William Holtz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297964&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297964&Relationship=2ndParent



