

Lewis Futhey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184763
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Futhey
Gender	Male
Abode	Paul St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 153, Entry 1224
Source	LDS Film 93884
Parent Of	Mary Ann Futhey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184763&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184763&Relationship=2ndParent



