

David McAlpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041176
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McAlpin
Gender	Male
Abode	Pitt St
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1842
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Batchelor
Witnesses	Thomas Jones; Joseph Evans
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 44, Entry 87
Source	LDS Film 1656195
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041176&Relationship=Witness_1
Witnessed By	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041176&Relationship=Witness_2
Married To	Diana Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041176&Relationship=Bride



