

Peter O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073329
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	O'Hare
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Aug 1832
Witnesses	Peter O'Hare, (X); Calvin Ballard
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	with consent of Peter O'Hare the natural and Lawful Father
Register	Marriages 1826 - 1835, Page 200, Entry 599
Source	LDS Film 1545924
Witnessed Marriage Of	John Adam Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073329&Relationship=Groom
Witnessed Marriage Of	Phoebe O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073329&Relationship=Bride



