

Peter Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078962
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barrow
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1851
Witnesses	Peter Barrow; Mary Price, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 227, Entry 454
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078962&Relationship=Groom
Witnessed Marriage Of	Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078962&Relationship=Bride



