

Charles Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115203
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard
Surname	Hall
Gender	Male
Abode	Tib St., Church St., Manchester
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	18 Feb 1837
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	J. Picton, Offg Minister
Register	Burials 1836 - 1851, Page 191, Entry 1528
Source	LDS Film 1656018



