

Richard Lovely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lovely
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	22 Jun 1839
Register	Baptisms 1836 - 1840, Page 28, Entry 8
Source	LDS Film 396375
Parent Of	Richard Lovely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431179&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431179&Relationship=2ndParent



