

Thomas Clemens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035077
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clemens
Gender	Male
Abode	Barter St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Dec 1782
Register	Burials 1767 - 1786, Entry 5922
Source	LDS Film 1656195
Parent	Peter Clemens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035077&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035077&Relationship=2ndParent



