

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036780
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1837
Witnesses	Richard Shaw; Elizabeth Bibby
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 16, Entry 32
Source	LDS Film 93920
Witnessed Marriage Of	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036780&Relationship=Groom
Witnessed Marriage Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036780&Relationship=Bride



