

Daniel Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072816
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thistleton
Gender	Male
Abode	This Parish
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1831
Status	Bachelor
Witnesses	Joseph Marsden; Ann Deely
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 107, Entry 319
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072816&Relationship=Witness_1
Witnessed By	Ann Deely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072816&Relationship=Witness_2
Married To	Nanny Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072816&Relationship=Bride



