

Lewis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061585
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Gender	Male
Abode	Clements St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 658
Source	LDS Film 1068890
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061585&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061585&Relationship=2ndParent



