

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Old Swan
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Jul 1858
Register	Baptisms 1858 - 1859, Page 91, Entry 724
Source	LDS Film 1656561
Parent Of	Sarah Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245731&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245731&Relationship=2ndParent



