

B Reyner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002900
First Name (With Contractions)	B
First Name (Without Contractions)	B
Surname	Reyner
Gender	Unknown
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1781
Witnesses	B Reyner; Charles Jenkyn
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 62
Source	LDS Film 1656195
Witnessed Marriage Of	Arthur Hearding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002900&Relationship=Groom
Witnessed Marriage Of	Sarah Reyner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002900&Relationship=Bride



