

Felix Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038913
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Doran
Gender	Male
Abode	Strand St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7437
Source	LDS Film 1656195
Parent Of	Patrick Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038913&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038913&Relationship=2ndParent



