

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Roscoe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 312, Entry 2493
Source	LDS Film 93884
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186028&Relationship=2ndParent



