

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010061434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1805
Date Of Birth	?
Register	Baptisms 1805, Entry 1150
Source	LDS Film 1068889
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061434&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061434&Relationship=2ndParent



