

M. Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077496
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Anderton
Gender	Unknown
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Dec 1849
Witnesses	Stephen Bancroft; M. Anderton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 113, Entry 225
Source	LDS Film 1647895
Witnessed Marriage Of	John George Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077496&Relationship=Groom
Witnessed Marriage Of	Harriet Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077496&Relationship=Bride



