

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052889
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1816
Witnesses	Mary Harford, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 266, Entry 798
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Mandale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052889&Relationship=Groom
Witnessed Marriage Of	Anne Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052889&Relationship=Bride



