

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 9, Entry 3140
Source	LDS Film 1068891
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138207&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138207&Relationship=2ndParent



