

Alexander Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131469
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Patterson
Gender	Male
Abode	7 York Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	Nicholas Hanna; Hannah Goodwin
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 93, Entry 185
Source	LDS Film 1546291
Witnessed By	Nicholas Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131469&Relationship=Witness_1
Witnessed By	Hannah Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131469&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131469&Relationship=Bride



