

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126687
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Oct 1802
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	12 Oct 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 137
Source	LDS Film 1468979
Parent Of	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126687&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126687&Relationship=2ndParent



