

William Parrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011678
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parrey
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 39
Source	LDS Film 1656376
Parent Of	Robert Parrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011678&Relationship=Baptised



