

William Shilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shilson
Gender	Male
Abode	Kitchen Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	23 Nov 1810
Register	Burials 1801 - 1812, Page 115, Entry 156
Source	LDS Film 1656373
Married To	Mary Shilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058203&Relationship=Deceased



