

William Moizer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moizer
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1847
Witnesses	William Moizer; Margaret Moizer
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 81, Entry 162
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Clabburn Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062115&Relationship=Groom
Witnessed Marriage Of	Catherine Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062115&Relationship=Bride



