

Hugh Prust	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019216
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Prust
Gender	Male
Abode	Dry Pier
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1780
Register	Baptisms 1780, Page 60, Entry 483
Source	LDS Film 93833
Parent Of	Edmund Prust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019216&Relationship=Baptised



