

Edward Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gale
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Down Court Liverpool
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Dec 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Corris; Ann Baillie
Marriage Type	Licence
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 34, Entry 67
Source	LDS Film 2147913
Witnessed By	John Corris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074870&Relationship=Witness_1
Witnessed By	Ann Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074870&Relationship=Witness_2
Married To	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074870&Relationship=Bride



