

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046342
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Queen Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Oct 1794
Date Of Death	5 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 5
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046342&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046342&Relationship=2ndParent



