

William Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickson
Gender	Male
Abode	Argyle Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1808
Register	Baptisms 1809, Page 10, Entry 1119
Source	LDS Film 93833
Parent Of	James Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071736&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071736&Relationship=2ndParent



