

Alice Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058644
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ball
Former/Maiden/Other Surname 1	Bushell
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Cockspur Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Date Of Child's Birth	31 May 1804
Register	Baptisms 1804, Page 221, Entry 677
Source	LFS Film 93833
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058644&Relationship=Baptised
Married To	Isaac Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058644&Relationship=1stParent



