

Thomas Nevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nevitt
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1793
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	31 Mar 1793
Register	Baptisms 1793, Page 277, Entry 410
Source	LDS Film 93833
Parent Of	Mary Easter Nevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038431&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038431&Relationship=2ndParent



