

John Tooling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tooling
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Magee; Catherine Wheelan, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 117, Entry 349
Source	LDS Film 93919
Witnessed By	Edward Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030248&Relationship=Witness_1
Witnessed By	Catherine Wheelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030248&Relationship=Witness_2
Married To	Ann McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030248&Relationship=Bride



