

Mary Jamieson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jamieson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marlborough Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Register	Baptisms 1843, Entry 380
Source	LDS Film 1068892
Parent Of	Elizabeth Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176500&Relationship=Baptised
Married To	Thomas Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176500&Relationship=1stParent



