

Fleetwood Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004346
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Surname	Sutton
Gender	Unknown
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1791
Witnesses	Fleetwood Sutton; Harriot Toolls
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 90, Entry 355
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004346&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004346&Relationship=Bride



