

Imogene Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124776
First Name (With Contractions)	Imogene
First Name (Without Contractions)	Imogene
Surname	Dalton
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Unknown
Abode	James St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jan 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1828 - 1829, Page 222, Entry 1369
Source	LDS Film 93834
Parent	John Stuart Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124776&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124776&Relationship=2ndParent



